OBJECTID,SUITE_NAME,UNIT,BUILDING,DIRECTION,STREET,FULLADDRESS,VACANT,LONGITUDE,LATITUDE
5352066,,,166,,THOMSON AVENUE,166 THOMSON AVENUE,Y,-104.542724390000004,50.451994440000000
5352067,,,2077,,OTTAWA STREET,2077 OTTAWA STREET,N,-104.600168960000005,50.445706819999998
5352068,,,3501,,LAKEVIEW AVENUE,3501 LAKEVIEW AVENUE,N,-104.631160399999999,50.421543059999998
5352069,,,2824,,WIMBLEDON PLACE,2824 WIMBLEDON PLACE,N,-104.532939549999995,50.434336309999999
5352622,,,6219,,EHRLE CRESCENT,6219 EHRLE CRESCENT,N,-104.669792279999996,50.504797680000003
5352623,,,38,,CRAIGIE BAY,38 CRAIGIE BAY,Y,-104.645965910000001,50.493319769999999
5352624,,,1540,,LACON STREET,1540 LACON STREET,N,-104.569729690000003,50.454284729999998
5352625,,,1321,,HORACE STREET,1321 HORACE STREET,N,-104.659285550000007,50.457903750000000
5352626,,,4326,,ROBINSON STREET,4326 ROBINSON STREET,N,-104.624396020000006,50.409640850000002
5352627,,,3274,,WESTMINSTER ROAD,3274 WESTMINSTER ROAD,N,-104.554022450000005,50.427952970000000
5352628,,,51,,NEILSON CRESCENT,51 NEILSON CRESCENT,N,-104.623585689999999,50.486846980000003
5352629,,,1015,,QUEEN STREET,1015 QUEEN STREET,N,-104.636531520000005,50.462559700000000
5352630,,,745,,PARK STREET,745 PARK STREET,N,-104.570401459999999,50.466973009999997
5352631,,,1234,,CAMERON STREET,1234 CAMERON STREET,N,-104.625801719999998,50.459129969999999
5352632,,,2136,,ATKINSON STREET,2136 ATKINSON STREET,N,-104.592683449999996,50.444812130000003
5352633,,,110,,METCALFE ROAD,110 METCALFE ROAD,N,-104.568343659999996,50.430347249999997
5352634,,,310,N,FAIRWAY ROAD,310 N FAIRWAY ROAD,N,-104.701974640000003,50.481653229999999
5352635,,,153,,MCMURCHY AVENUE,153 MCMURCHY AVENUE,N,-104.629521720000000,50.481805880000003
5352636,,,8034,,STRUTHERS CRESCENT,8034 STRUTHERS CRESCENT,N,-104.695984400000000,50.482688220000000
5352637,,,266,,FAIRVIEW ROAD,266 FAIRVIEW ROAD,N,-104.602781190000002,50.492726070000003
5352638,,,7527,,HEARNE BAY,7527 HEARNE BAY,N,-104.688631909999998,50.480538840000001
5352639,,,611,E,17TH AVENUE,611 E 17TH AVENUE,N,-104.573615799999999,50.440831600000003
5352640,,,3500,,29TH AVENUE,3500 29TH AVENUE,N,-104.631384290000000,50.412123770000001
5352641,,,2815,,MONTREAL CRESCENT,2815 MONTREAL CRESCENT,N,-104.597830430000002,50.435026770000000
5352642,,,3520,E,7TH AVENUE,3520 E 7TH AVENUE,Y,-104.533154089999996,50.461193219999998
5352643,,,1024,E,DEWDNEY AVENUE,1024 E DEWDNEY AVENUE,N,-104.568430509999999,50.455428810000001
5352644,,,921,,ELPHINSTONE STREET,921 ELPHINSTONE STREET,N,-104.630759159999997,50.464055979999998
5352645,,,3723,,SELINGER CRESCENT,3723 SELINGER CRESCENT,N,-104.552063169999997,50.420271620000001
5352646,,,809,,CAMERON STREET,809 CAMERON STREET,N,-104.624987570000002,50.465873299999998
5352647,,,1109,E,14TH AVENUE,1109 E 14TH AVENUE,N,-104.567318610000001,50.441998460000001
5352648,A,,1109,E,14TH AVENUE,A 1109 E 14TH AVENUE,Y,-104.567318610000001,50.441998460000001
5352649,,,125,,TREMAINE AVENUE,125 TREMAINE AVENUE,N,-104.650318360000000,50.491793739999999
5352650,,,3242,,RETALLACK STREET,3242 RETALLACK STREET,N,-104.622892170000000,50.427484329999999
5352651,,,2227,,MCARA STREET,2227 MCARA STREET,N,-104.581765259999997,50.443438720000003
5352652,,,1345,,LACON STREET,1345 LACON STREET,N,-104.568913219999999,50.457446310000002
5352653,,,974,N,COOK CRESCENT,974 N COOK CRESCENT,N,-104.671922960000003,50.493429530000000
5352654,,,1469,,GROSVENOR STREET,1469 GROSVENOR STREET,N,-104.561875860000001,50.455431599999997
5352655,,,446,,FULTON DRIVE,446 FULTON DRIVE,N,-104.680799879999995,50.469998240000002
5352656,,,1409,,DOVER AVENUE,1409 DOVER AVENUE,N,-104.601278489999999,50.481249050000002
5352657,,,2927,,ASCOT ROAD,2927 ASCOT ROAD,N,-104.529016859999999,50.431933360000002
5352658,,,2,,SUSSEX CRESCENT,2 SUSSEX CRESCENT,N,-104.641193680000001,50.462278599999998
5353208,,,106,,PEARSON PLACE,106 PEARSON PLACE,N,-104.638058939999993,50.410510100000003
5353209,,,1319,,ALBERT STREET,1319 ALBERT STREET,N,-104.617619450000007,50.457890259999999
5353210,,,2049,,EDWARD STREET,2049 EDWARD STREET,N,-104.641949159999996,50.446067339999999
5353211,,,2854,,HELMSING STREET,2854 HELMSING STREET,N,-104.541252029999995,50.433491640000000
5353212,,,2427,,REYNOLDS STREET,2427 REYNOLDS STREET,N,-104.588977600000007,50.440277879999996
5353213,,,2428,,EDGAR STREET,2428 EDGAR STREET,N,-104.588355199999995,50.440278139999997
5353214,,,7011,,DALGLIESH DRIVE,7011 DALGLIESH DRIVE,N,-104.682920300000006,50.491259990000003
5353215,,,42,,LESLIE PLACE,42 LESLIE PLACE,N,-104.635709669999997,50.401753480000004
5353216,,,5,,HOGARTH PLACE,5 HOGARTH PLACE,N,-104.612715929999993,50.411355260000001
5353217,,,1275,,ALBERT STREET,1275 ALBERT STREET,N,-104.617040610000004,50.458763720000000
5353218,,,3403,,AVONHURST DRIVE,3403 AVONHURST DRIVE,N,-104.629408760000004,50.473532599999999
5353219,,,1900,,COWAN CRESCENT,1900 COWAN CRESCENT,N,-104.607195820000001,50.418355200000001
5353220,,,2637,,PASQUA STREET,2637 PASQUA STREET,N,-104.640427399999993,50.436412810000000
5353221,,,423,,CAVENDISH STREET,423 CAVENDISH STREET,Y,-104.550436540000007,50.461703100000001
5353222,,,1420,,LACON STREET,1420 LACON STREET,N,-104.569732389999999,50.456340009999998
5353223,,,1041,,ROBINSON STREET,1041 ROBINSON STREET,N,-104.623542619999995,50.462200129999999
5353224,,,2856,,RAE STREET,2856 RAE STREET,N,-104.621455569999995,50.433743309999997
5353225,,,2601,,EDWARD STREET,2601 EDWARD STREET,N,-104.641983460000006,50.437628580000002
5353226,,,3536,,PARLIAMENT AVENUE,3536 PARLIAMENT AVENUE,N,-104.631867589999999,50.415742760000001
5353227,,,5852,,MCKINLEY AVENUE,5852 MCKINLEY AVENUE,N,-104.665797920000003,50.469081760000002
5353228,,,2022,,BRODER STREET,2022 BRODER STREET,N,-104.591242269999995,50.446603660000001
5353229,,,3519,,BURNS ROAD,3519 BURNS ROAD,N,-104.550586809999999,50.422601419999999
5353230,,,2751,,SCHWEITZER DRIVE,2751 SCHWEITZER DRIVE,N,-104.537941180000004,50.435251080000000
5353231,,,608,,FORGET STREET,608 FORGET STREET,N,-104.650007310000007,50.468792720000003
5353232,,,2444,,MCDONALD STREET,2444 MCDONALD STREET,N,-104.584028750000002,50.440005759999998
5353233,,,3115,,AVONHURST DRIVE,3115 AVONHURST DRIVE,N,-104.626365930000006,50.471563510000003
5353234,,,2921,,REGINA AVENUE,2921 REGINA AVENUE,N,-104.623267089999999,50.434585929999997
5353235,,,1131,,VICTORIA AVENUE,1131 VICTORIA AVENUE,N,-104.597261950000004,50.446857110000003
5353236,,,3015,,DOAN DRIVE,3015 DOAN DRIVE,N,-104.546660130000006,50.430399610000002
5353237,,,3123,,HARDING STREET,3123 HARDING STREET,N,-104.541397309999994,50.429031070000001
5353238,,,20,,GREENFIELD DRIVE,20 GREENFIELD DRIVE,N,-104.630563289999998,50.407329460000000
5353239,,,4016,,HILLSDALE STREET,4016 HILLSDALE STREET,N,-104.602115530000006,50.415720770000000
5353240,,,379,,FAIRVIEW ROAD,379 FAIRVIEW ROAD,N,-104.602249000000000,50.496858590000002
5353241,,,121,,GARNET STREET,121 GARNET STREET,N,-104.626441950000000,50.476961780000003
5353242,,,2019,E,STYLES CRESCENT,2019 E STYLES CRESCENT,N,-104.554838689999997,50.438300710000000
5353243,,,1201,,ABERDEEN STREET,1201 ABERDEEN STREET,N,-104.657843580000005,50.459775540000003
5353244,,,1914,E,WINDSOR PLACE,1914 E WINDSOR PLACE,N,-104.555385389999998,50.427576469999998
5353798,,,906,,CAMPBELL STREET,906 CAMPBELL STREET,N,-104.664352699999995,50.463838019999997
5353799,,,2265,,WASCANA STREET,2265 WASCANA STREET,N,-104.639394870000004,50.442728400000000
5353800,,,220,N,EAGLE PLACE,220 N EAGLE PLACE,N,-104.704577099999995,50.480068799999998
5353801,,,6114,,WADGE STREET,6114 WADGE STREET,N,-104.668438460000004,50.502425700000003
5353802,,,6418,,DALGLIESH DRIVE,6418 DALGLIESH DRIVE,N,-104.673828700000001,50.492203940000003
5353803,,,5120,,DEWDNEY AVENUE,5120 DEWDNEY AVENUE,N,-104.654661129999994,50.455492690000000
5353804,,,832,,MCCARTHY BOULEVARD,832 MCCARTHY BOULEVARD,N,-104.672778100000002,50.465700669999997
5353805,,,229,,ORCHARD CRESCENT,229 ORCHARD CRESCENT,N,-104.606873429999993,50.401929420000002
5353806,,,4827,,MCTAVISH STREET,4827 MCTAVISH STREET,N,-104.633490690000002,50.401636570000001
5353807,,,95,,SIBBALD CRESCENT,95 SIBBALD CRESCENT,N,-104.674962519999994,50.466958990000002
5353808,,,345,,CORNWALL STREET,345 CORNWALL STREET,N,-104.611860730000004,50.473018650000000
5353809,,,2520,,WALLACE STREET,2520 WALLACE STREET,N,-104.594121950000002,50.438847660000000
5353810,,,2610,E,THORNICROFT BAY,2610 E THORNICROFT BAY,N,-104.550971379999993,50.436597880000001
5353811,,,10,,PLAINSVIEW DRIVE,10 PLAINSVIEW DRIVE,N,-104.624713380000003,50.399511429999997
5353812,,,222,,ALPORT CRESCENT,222 ALPORT CRESCENT,N,-104.601959149999999,50.498364060000000
5353813,,,10,,ROBINSON CRESCENT,10 ROBINSON CRESCENT,N,-104.624997570000005,50.476142420000002
5353814,,,4053,,GARNET STREET,4053 GARNET STREET,N,-104.626387309999998,50.413849970000001
5353815,,,91,,MILLAR CRESCENT,91 MILLAR CRESCENT,N,-104.631352919999998,50.420770810000000
5353816,,,808,,HORACE STREET,808 HORACE STREET,N,-104.660103899999996,50.465251840000001
5353817,,,3707,E,KEW PLACE,3707 E KEW PLACE,N,-104.527325860000005,50.426037360000002
5353818,,,1653,,GROSVENOR STREET,1653 GROSVENOR STREET,N,-104.561699700000005,50.452493470000000
5353819,,,321,N,HALIFAX STREET,321 N HALIFAX STREET,N,-104.603226350000000,50.481696470000003
5353820,,,27,,LLOYD CRESCENT,27 LLOYD CRESCENT,N,-104.605249959999995,50.488531899999998
5353821,,,3406,,FOSTER BAY,3406 FOSTER BAY,N,-104.630586789999995,50.399610250000002
5353822,,,99,,FULTON DRIVE,99 FULTON DRIVE,N,-104.677829700000004,50.474030679999998
5353823,,,3615,E,BISHOP CRESCENT,3615 E BISHOP CRESCENT,N,-104.531477409999994,50.453482659999999
5353824,,,1910,E,TRUESDALE DRIVE,1910 E TRUESDALE DRIVE,N,-104.555932249999998,50.436315520000001
5353825,,,723,,VICTORIA AVENUE,723 VICTORIA AVENUE,N,-104.591553939999997,50.446863680000000
5353826,,,8010,,WOODS BAY,8010 WOODS BAY,N,-104.696261260000000,50.476139150000002
5353827,,,2624,,WASCANA STREET,2624 WASCANA STREET,N,-104.639826180000000,50.436817130000001
5353828,,,1148,,CAMERON STREET,1148 CAMERON STREET,N,-104.625804059999993,50.460442010000001
5353829,,,5180,,WASCANA VISTA PLACE,5180 WASCANA VISTA PLACE,N,-104.532091530000002,50.419294190000002
5353830,,,82,,ALPORT CRESCENT,82 ALPORT CRESCENT,N,-104.598827860000000,50.496673280000003
5353831,,,2912,,WIMBLEDON DRIVE,2912 WIMBLEDON DRIVE,N,-104.533516120000002,50.433230440000003
5353832,,,1568,,MONTAGUE STREET,1568 MONTAGUE STREET,N,-104.630123510000004,50.453737169999997
5353833,,,322,,HOWE PLACE,322 HOWE PLACE,N,-104.660698389999993,50.473363599999999
5353834,,,2,,HOGARTH PLACE,2 HOGARTH PLACE,N,-104.613609719999999,50.411163979999998
5352070,,,601,E,18TH AVENUE,601 E 18TH AVENUE,N,-104.574358320000002,50.437228189999999
5352071,,,2161,,ROSE STREET,2161 ROSE STREET,N,-104.607527460000000,50.444362589999997
5352072,,,1252,,MCTAVISH STREET,1252 MCTAVISH STREET,N,-104.634459460000002,50.458815680000001
5352073,,,2761,,ATKINSON STREET,2761 ATKINSON STREET,N,-104.591855780000003,50.434950790000002
5352074,,,42,,HUNT CRESCENT,42 HUNT CRESCENT,N,-104.539126229999994,50.452775039999999
5352075,,,49,,GARDINER AVENUE,49 GARDINER AVENUE,N,-104.606995420000004,50.414959580000001
5352076,,,2339,,WALLACE STREET,2339 WALLACE STREET,N,-104.593302289999997,50.441675529999998
5352077,,,10,,MCNALL PLACE,10 MCNALL PLACE,N,-104.634597810000002,50.422286890000002
5352078,,,1851,,JUBILEE AVENUE,1851 JUBILEE AVENUE,Y,-104.606964360000006,50.420242190000003
5352079,,,34,,MOLLARD CRESCENT,34 MOLLARD CRESCENT,N,-104.665642559999995,50.467064510000000
5352080,,,1742,,ARTHUR STREET,1742 ARTHUR STREET,N,-104.648356370000002,50.451263740000002
5352081,,,118,,COMPTON ROAD,118 COMPTON ROAD,N,-104.625948489999999,50.409926820000003
5352082,,,3060,,CAMERON STREET,3060 CAMERON STREET,N,-104.625776720000005,50.430490849999998
5352083,,,2277,,LINDSAY STREET,2277 LINDSAY STREET,N,-104.584652349999999,50.442546839999999
5352084,,,1771,,MCINTOSH STREET,1771 MCINTOSH STREET,N,-104.651754569999994,50.450820550000003
5352085,,,2830,E,STAPLES BAY,2830 E STAPLES BAY,N,-104.542355509999993,50.432603819999997
5352086,,,3272,E,THAMES CRESCENT,3272 E THAMES CRESCENT,N,-104.534676289999993,50.434381490000000
5352087,,,2432,,ATHOL STREET,2432 ATHOL STREET,Y,-104.628669930000001,50.440134850000000
5352088,,,118,,RAWLINSON BAY,118 RAWLINSON BAY,N,-104.641817149999994,50.414204779999999
5352089,,,64,,COLDWELL ROAD,64 COLDWELL ROAD,N,-104.651560300000000,50.478511550000000
5352090,,,2507,,HOSIE PLACE,2507 HOSIE PLACE,N,-104.617017320000002,50.403487220000002
5352091,,,2170,,ATKINSON STREET,2170 ATKINSON STREET,N,-104.592682789999998,50.444229679999999
5352092,,,64,,RICHARDSON CRESCENT,64 RICHARDSON CRESCENT,N,-104.616396710000004,50.407632479999997
5352093,,,24,,RITCHIE CRESCENT,24 RITCHIE CRESCENT,N,-104.654708690000007,50.479021369999998
5352094,,,5915,,GIBBINGS BAY,5915 GIBBINGS BAY,N,-104.666311269999994,50.502254839999999
5352095,,,2124,,ABBOTT STREET,2124 ABBOTT STREET,N,-104.573540910000006,50.445104499999999
5352096,,,1395,,CHATWIN CRESCENT,1395 CHATWIN CRESCENT,N,-104.530796249999995,50.456878959999997
5352097,,,6015,,7TH AVENUE N,6015 7TH AVENUE N,N,-104.666961319999999,50.480231070000002
5352098,,,2215,,CALLA BAY,2215 CALLA BAY,N,-104.533499590000005,50.442359760000002
5352099,,,126,,SCRIVENER CRESCENT,126 SCRIVENER CRESCENT,N,-104.551691160000004,50.458807690000000
5352100,,,4999,,LEWVAN DRIVE,4999 LEWVAN DRIVE,Y,-104.643186459999995,50.398562550000001
5352101,,,3101,,MCCALLUM AVENUE,3101 MCCALLUM AVENUE,N,-104.625627039999998,50.431350469999998
5352102,,,1412,,GARNET STREET,1412 GARNET STREET,N,-104.627241440000006,50.456403010000002
5352103,,,1117,E,10TH AVENUE,1117 E 10TH AVENUE,N,-104.567251209999995,50.451629290000000
5352104,,,5812,,MAYER PLACE,5812 MAYER PLACE,N,-104.664384880000000,50.467362880000003
5352105,,,1030,,BIGELOW BAY,1030 BIGELOW BAY,N,-104.535540710000006,50.463128490000003
5352106,,,37,,CASTLE PLACE,37 CASTLE PLACE,N,-104.597069540000007,50.409267440000001
5352659,,,84,,SANDISON CRESCENT,84 SANDISON CRESCENT,N,-104.657625679999995,50.492340400000003
5352660,,,187,,MASSEY ROAD,187 MASSEY ROAD,N,-104.608632860000000,50.408683830000001
5352661,,,671,,ATHOL STREET,671 ATHOL STREET,N,-104.627876259999994,50.468289169999998
5352662,,,2931,,ST JAMES CRESCENT,2931 ST JAMES CRESCENT,N,-104.531320469999997,50.432278300000000
5352663,,,1607,,8TH AVENUE N,1607 8TH AVENUE N,N,-104.603957890000004,50.483310830000001
5352664,,,64,,KNOWLES CRESCENT,64 KNOWLES CRESCENT,N,-104.604798880000004,50.415727689999997
5352665,,,1844,,ALEXANDRA STREET,1844 ALEXANDRA STREET,N,-104.644161339999997,50.449724920000001
5352666,,,1920,,MCARA STREET,1920 MCARA STREET,N,-104.582762880000004,50.448504030000002
5352667,,,47,,UPLAND DRIVE,47 UPLAND DRIVE,N,-104.615870509999993,50.489583500000002
5352668,,,745,,MCCARTHY BOULEVARD,745 MCCARTHY BOULEVARD,N,-104.670637780000007,50.466953029999999
5352669,,,3031,,L'ARCHE CRESCENT,3031 L'ARCHE CRESCENT,N,-104.624299579999999,50.419934820000002
5352670,,,1613,,13TH AVENUE,1613 13TH AVENUE,Y,-104.603982479999999,50.445286369999998
5352671,,,2119,E,JANZEN CRESCENT,2119 E JANZEN CRESCENT,N,-104.552938549999993,50.422176389999997
5352672,,,546,,ST JOHN STREET,546 ST JOHN STREET,N,-104.602436780000005,50.469872670000001
5352673,,,3064,,ST JAMES CRESCENT,3064 ST JAMES CRESCENT,N,-104.527476590000006,50.431482950000003
5352674,,,822,N,BATTEL STREET,822 N BATTEL STREET,N,-104.679483649999995,50.490901739999998
5352675,,,300,,BROADWAY AVENUE,300 BROADWAY AVENUE,N,-104.585287710000003,50.438029149999998
5352676,,,30,,SOMERVILLE ROAD,30 SOMERVILLE ROAD,N,-104.623126049999996,50.409612140000000
5352677,,,104,,RIDDELL CRESCENT,104 RIDDELL CRESCENT,N,-104.616100070000002,50.401066290000003
5352678,,,94,,GROOME AVENUE,94 GROOME AVENUE,N,-104.631340390000005,50.400446449999997
5352679,,,314,,RODENBUSH DRIVE,314 RODENBUSH DRIVE,N,-104.608637430000002,50.497262919999997
5352680,,,4402,,ENGLAND ROAD,4402 ENGLAND ROAD,N,-104.644178960000005,50.478624560000000
5352681,,,7055,,BLAKENEY DRIVE,7055 BLAKENEY DRIVE,N,-104.683557370000003,50.492714820000003
5352682,,,1814,,ATKINSON STREET,1814 ATKINSON STREET,N,-104.592690899999994,50.450061540000000
5352683,,,550,,WASCANA STREET,550 WASCANA STREET,N,-104.640170470000001,50.469868949999999
5352684,,,839,,PASQUA STREET,839 PASQUA STREET,N,-104.640558290000001,50.465380789999998
5352685,,,2249,,TORONTO STREET,2249 TORONTO STREET,N,-104.598730209999999,50.443017130000001
5352686,,,2334,,CORNWALL STREET,2334 CORNWALL STREET,N,-104.612668859999999,50.441737840000002
5352687,,,2727,,PARTRIDGE CRESCENT,2727 PARTRIDGE CRESCENT,N,-104.620426839999993,50.492150819999999
5352688,,,26,,MACBETH PLACE,26 MACBETH PLACE,N,-104.666889470000001,50.487463150000004
5352689,,,56,,MARQUIS CRESCENT,56 MARQUIS CRESCENT,Y,-104.623782250000005,50.397488750000001
5352690,,,429,,OTTAWA STREET,429 OTTAWA STREET,N,-104.600175680000007,50.471802789999998
5352691,,,167,,ALPORT CRESCENT,167 ALPORT CRESCENT,N,-104.598661269999994,50.498587200000003
5352692,,,3807,,SHERA BAY,3807 SHERA BAY,N,-104.636305260000000,50.398073439999997
5352693,,,3112,,GRANT ROAD,3112 GRANT ROAD,N,-104.600239270000003,50.405602750000000
5352694,,,504,,DALGLIESH DRIVE,504 DALGLIESH DRIVE,N,-104.648246220000004,50.490967830000002
5352695,,,154,,HOUSTON ROAD,154 HOUSTON ROAD,N,-104.564791650000004,50.434305469999998
5353245,,,1424,,EDWARD STREET,1424 EDWARD STREET,N,-104.642808990000006,50.456332160000002
5353246,,,367,,HALIFAX STREET,367 HALIFAX STREET,N,-104.603060549999995,50.472898460000003
5353247,,,1623,,MACPHERSON AVENUE,1623 MACPHERSON AVENUE,N,-104.604615570000007,50.416493289999998
5353248,,,3070,,MONTAGUE STREET,3070 MONTAGUE STREET,N,-104.630099090000002,50.430302890000000
5353249,,,4237,,WASCANA RIDGE,4237 WASCANA RIDGE,N,-104.530140959999997,50.419843380000003
5353250,,,6,,PAPPAS CRESCENT,6 PAPPAS CRESCENT,N,-104.662169629999994,50.489903900000002
5353251,,,3059,,HARDING STREET,3059 HARDING STREET,N,-104.544663850000006,50.430501820000003
5353252,,,1055,,GULL ROAD,1055 GULL ROAD,N,-104.529448119999998,50.461475739999997
5353253,,,6107,,SHERWOOD DRIVE,6107 SHERWOOD DRIVE,N,-104.668886619999995,50.478582070000002
5353254,,,61,,HALLERAN CRESCENT,61 HALLERAN CRESCENT,N,-104.638183900000001,50.478211279999996
5353255,,,1153,,ELPHINSTONE STREET,1153 ELPHINSTONE STREET,N,-104.630754760000002,50.460381800000000
5353256,,,1700,,YORK STREET,1700 YORK STREET,N,-104.645579409999996,50.451947609999998
5353257,,,249,,CANNON STREET,249 CANNON STREET,N,-104.552340079999993,50.459207520000000
5353258,,,45,,CALDER CRESCENT,45 CALDER CRESCENT,N,-104.610465390000002,50.423138049999999
5353259,,,5309,,MCKINLEY AVENUE,5309 MCKINLEY AVENUE,N,-104.657219389999995,50.468557670000003
5353260,,,3307,,PARLIAMENT AVENUE,3307 PARLIAMENT AVENUE,N,-104.628558260000005,50.415146890000003
5353261,,,961,N,BROAD STREET,961 N BROAD STREET,Y,-104.599653540000006,50.493563240000000
5353262,,,3143,E,NEAL BAY,3143 E NEAL BAY,N,-104.537777790000007,50.461946890000000
5353263,,,119,,SALEMKA CRESCENT,119 SALEMKA CRESCENT,N,-104.631875530000002,50.487287899999998
5353264,,,19,,HUGHES STREET,19 HUGHES STREET,N,-104.677804960000003,50.476322029999999
5353265,,,19,,OSBORNE CRESCENT,19 OSBORNE CRESCENT,N,-104.656717520000001,50.471720589999997
5353266,,,239,N,RADISSON BAY,239 N RADISSON BAY,N,-104.692565149999993,50.479920129999996
5353267,,,5607,,2ND AVENUE N,5607 2ND AVENUE N,N,-104.662302100000005,50.472140660000001
5353268,,,6347,,HIRD CRESCENT,6347 HIRD CRESCENT,N,-104.674527359999999,50.505579099999999
5353269,,,3336,,ESSEX CRESCENT,3336 ESSEX CRESCENT,N,-104.528929000000005,50.427224029999998
5353270,,,935,,GARRY STREET,935 GARRY STREET,N,-104.664973959999998,50.463393109999998
5353271,,,7310,,RIMMER BAY,7310 RIMMER BAY,N,-104.686372180000006,50.490064019999998
5353272,,,6607,,COLLINS BAY,6607 COLLINS BAY,N,-104.676917110000005,50.488255909999999
5353273,,,14,,HUGHES STREET,14 HUGHES STREET,N,-104.678535150000002,50.476461839999999
5353274,,,7002,,BLAKENEY DRIVE,7002 BLAKENEY DRIVE,N,-104.681843950000001,50.493075890000000
5353275,,,137,,MCMURCHY AVENUE,137 MCMURCHY AVENUE,N,-104.628398509999997,50.481806540000001
5353276,,,1113,,VICTORIA AVENUE,1113 VICTORIA AVENUE,N,-104.596856389999999,50.446857049999998
5353277,,,3447,E,CHERRY BAY,3447 E CHERRY BAY,N,-104.534619860000006,50.465085500000001
5353278,,,2798,E,ASTER CRESCENT,2798 E ASTER CRESCENT,N,-104.545298779999996,50.424404889999998
5353279,,,10,,LAVAL DRIVE,10 LAVAL DRIVE,N,-104.556577919999995,50.432217080000001
5353280,,,126,,CARTER CRESCENT,126 CARTER CRESCENT,N,-104.679846960000006,50.470784080000001
5353281,,,59,,MCNAUGHTON AVENUE,59 MCNAUGHTON AVENUE,N,-104.647523179999993,50.480839899999999
5354128,,,5926,,DALGLIESH DRIVE,5926 DALGLIESH DRIVE,N,-104.666644919999996,50.491459350000000
5354129,,,108,,TIBBITS ROAD,108 TIBBITS ROAD,N,-104.629402670000005,50.408221429999998
5354130,,,1475,,MCCARTHY BOULEVARD,1475 MCCARTHY BOULEVARD,N,-104.672173040000004,50.455766160000003
5354131,,,2876,,MCARA STREET,2876 MCARA STREET,N,-104.582580680000007,50.433475520000002
5354132,,,218,,LLOYD CRESCENT,218 LLOYD CRESCENT,N,-104.603029649999996,50.490847140000000
5354133,,,1126,,FORT STREET,1126 FORT STREET,N,-104.667231279999996,50.460980059999997
5354134,,,714,N,SEYMOUR CRESCENT,714 N SEYMOUR CRESCENT,N,-104.667737930000001,50.488660199999998
5354135,,,350,,WASCANA STREET,350 WASCANA STREET,N,-104.640173950000005,50.473000800000001
5354136,,,26,,SEARLE BAY,26 SEARLE BAY,N,-104.612358740000005,50.497518489999997
5354137,,,7322,,HERON BAY,7322 HERON BAY,N,-104.686351020000004,50.494885340000003
5354138,,,366,,ROBINSON STREET,366 ROBINSON STREET,N,-104.624369639999998,50.472759940000003
5354139,,,6,,DUNN PLACE,6 DUNN PLACE,N,-104.614810700000007,50.414797200000002
5354140,,,56,,CAMERON CRESCENT,56 CAMERON CRESCENT,N,-104.625765229999999,50.411958439999999
5354141,,,427,N,FAIRWAY ROAD,427 N FAIRWAY ROAD,N,-104.701572940000005,50.483068709999998
5354142,,,214,,READ AVENUE,214 READ AVENUE,N,-104.680342260000003,50.469082620000002
5354143,,,2235,,OSLER STREET,2235 OSLER STREET,N,-104.604499509999997,50.443291279999997
5354144,,,14,,BLIGH BAY,14 BLIGH BAY,N,-104.681423060000000,50.486709730000001
5354145,,,310,N,ROSE STREET,310 N ROSE STREET,N,-104.608358740000000,50.480996699999999
5354146,,,3535,,HAZEL GROVE,3535 HAZEL GROVE,N,-104.530861270000003,50.422938430000002
5354147,,,2630,,ROBINSON STREET,2630 ROBINSON STREET,N,-104.624343519999996,50.437407499999999
5354148,,,60,,CARDINAL CRESCENT,60 CARDINAL CRESCENT,N,-104.607424670000000,50.405745770000003
5354149,,,342,,RINK AVENUE,342 RINK AVENUE,N,-104.662875310000004,50.488370300000000
5354150,,,7327,,WASCANA COVE PLACE,7327 WASCANA COVE PLACE,N,-104.529462129999999,50.416259040000000
5354151,,,205,,HALIFAX STREET,205 HALIFAX STREET,N,-104.603061400000001,50.475339509999998
5354152,,,35,,HANLEY CRESCENT,35 HANLEY CRESCENT,N,-104.654329340000004,50.481843200000000
5354153,,,916,,CONNAUGHT STREET,916 CONNAUGHT STREET,N,-104.647124160000004,50.464048079999998
5354154,,,26,,PEARSON PLACE,26 PEARSON PLACE,N,-104.635072550000004,50.410467500000003
5354155,,,11,,TURNER CRESCENT,11 TURNER CRESCENT,N,-104.545514249999997,50.454233090000002
5354156,,,7,,BERENSON AVENUE,7 BERENSON AVENUE,N,-104.668547849999996,50.480429819999998
5354157,,,71,,ANGUS CRESCENT,71 ANGUS CRESCENT,N,-104.620731180000007,50.439635480000000
5354158,,,2130,,ATKINSON STREET,2130 ATKINSON STREET,N,-104.592683510000001,50.444914930000003
5354159,,,3,,MARTINAC CRESCENT,3 MARTINAC CRESCENT,N,-104.682170549999995,50.485506030000003
5354160,,,1220,,QUEEN STREET,1220 QUEEN STREET,N,-104.637345580000002,50.459345620000001
5354161,,,2,,TATE STREET,2 TATE STREET,N,-104.685815950000006,50.482003849999998
5354162,,,388,,HABKIRK DRIVE,388 HABKIRK DRIVE,N,-104.640043309999996,50.407694679999999
5354163,,,2130,,ANGUS STREET,2130 ANGUS STREET,N,-104.620022989999995,50.444910010000001
5354164,,,2035,,EMBURY STREET,2035 EMBURY STREET,N,-104.575407029999994,50.446437549999999
5352107,,,1063,,BRODER STREET,1063 BRODER STREET,N,-104.590450259999997,50.461770620000003
